ernwk,mis,month,age,state,year,female,busowner,employed,schyears,white,black,latinx,asian,othrace
,6,4,85,36,2019,1,0,0,12,1,0,0,0,0
,4,4,29,36,2019,0,1,1,13,0,0,1,0,0
,7,4,36,36,2019,0,0,1,16,1,0,0,0,0
,2,4,63,36,2019,0,0,0,16,0,0,0,1,0
,2,4,25,36,2019,1,0,1,16,0,0,0,1,0
,2,4,27,36,2019,0,0,1,16,0,0,0,1,0
,6,4,62,36,2019,1,0,1,12,0,0,0,1,0
,6,4,28,36,2019,1,0,1,16,0,0,0,1,0
0,4,4,68,36,2019,1,0,0,12,0,1,0,0,0
568,4,4,77,36,2019,0,0,1,12,0,1,0,0,0
,7,4,69,36,2019,1,0,0,18,1,0,0,0,0
,7,4,68,36,2019,0,0,0,16,1,0,0,0,0
,6,4,58,36,2019,1,0,0,12,0,0,1,0,0
,7,4,23,36,2019,1,0,1,16,1,0,0,0,0
,1,4,41,36,2019,0,0,1,21,1,0,0,0,0
,6,4,45,36,2019,1,0,0,16,0,0,0,1,0
360,8,4,31,36,2019,1,0,1,16,1,0,0,0,0
2884.61,8,4,30,36,2019,0,0,1,21,1,0,0,0,0
,4,4,44,36,2019,0,1,1,16,0,0,0,1,0
,1,4,47,36,2019,1,1,1,16,0,0,0,1,0
,1,4,45,36,2019,0,0,1,12,1,0,0,0,0
,2,4,41,36,2019,1,0,1,7.5,0,1,0,0,0
,2,4,39,36,2019,0,0,1,12,0,1,0,0,0
865,8,4,54,36,2019,0,0,1,18,0,1,0,0,0
1346,8,4,54,36,2019,1,0,1,16,0,1,0,0,0
,7,4,58,36,2019,0,0,1,14,1,0,0,0,0
,7,4,18,36,2019,0,0,0,11,1,0,0,0,0
,5,4,42,36,2019,1,0,0,16,0,1,0,0,0
,6,4,50,36,2019,1,0,0,12,1,0,0,0,0
,7,4,33,36,2019,0,0,1,14,0,0,0,1,0
,6,4,67,36,2019,0,0,0,5.5,0,0,0,1,0
0,8,4,19,36,2019,0,0,0,13,0,1,0,0,0
,5,4,27,36,2019,1,0,0,12,1,0,0,0,0
,3,4,85,36,2019,1,0,0,12,1,0,0,0,0
1019,8,4,28,36,2019,1,0,1,18,1,0,0,0,0
,6,4,85,36,2019,0,0,0,12,1,0,0,0,0
0,8,4,66,36,2019,0,0,0,9,0,0,0,1,0
,5,4,30,36,2019,1,0,0,12,1,0,0,0,0
,3,4,32,36,2019,1,0,1,12,0,0,1,0,0
,2,4,25,36,2019,1,0,1,16,0,0,1,0,0
,6,4,25,36,2019,1,1,1,16,1,0,0,0,0
,1,4,35,36,2019,0,0,0,16,0,0,1,0,0
,2,4,64,36,2019,0,1,1,12,1,0,0,0,0
,2,4,35,36,2019,1,0,1,18,0,0,0,1,0
,7,4,35,36,2019,0,0,1,18,1,0,0,0,0
,7,4,35,36,2019,1,0,1,18,1,0,0,0,0
,5,4,30,36,2019,0,0,1,16,1,0,0,0,0
,5,4,31,36,2019,0,0,1,16,1,0,0,0,0
,5,4,31,36,2019,0,0,1,16,1,0,0,0,0
,5,4,38,36,2019,0,1,1,16,1,0,0,0,0
,6,4,61,36,2019,0,0,0,9,0,1,0,0,0
,7,4,51,36,2019,0,0,1,18,0,1,0,0,0
0,8,4,58,36,2019,1,0,0,12,0,1,0,0,0
,7,4,66,36,2019,1,0,0,12,1,0,0,0,0
,6,4,33,36,2019,1,1,1,18,0,0,0,1,0
,6,4,46,36,2019,1,1,1,14,0,0,1,0,0
,6,4,42,36,2019,0,0,1,7.5,0,0,1,0,0
,2,4,25,36,2019,1,0,1,16,1,0,0,0,0
,2,4,63,36,2019,0,0,1,18,1,0,0,0,0
,2,4,57,36,2019,1,0,1,18,1,0,0,0,0
,6,4,47,36,2019,0,0,1,13,1,0,0,0,0
407.69,8,4,39,36,2019,0,0,1,9,0,1,0,0,0
,2,4,56,36,2019,0,0,1,12,0,0,1,0,0
,1,4,26,36,2019,1,0,0,16,1,0,0,0,0
,6,4,36,36,2019,0,0,1,18,1,0,0,0,0
,1,4,38,36,2019,0,0,1,11.5,0,0,0,1,0
,1,4,39,36,2019,0,0,0,16,0,0,0,1,0
,5,4,49,36,2019,0,0,1,12,0,1,0,0,0
,5,4,37,36,2019,1,0,1,16,0,1,0,0,0
,7,4,49,36,2019,1,0,1,14,0,0,0,1,0
,6,4,41,36,2019,1,0,1,13,0,1,0,0,0
,7,4,61,36,2019,1,0,1,12,1,0,0,0,0
,7,4,61,36,2019,0,0,1,13,1,0,0,0,0
,2,4,60,36,2019,1,0,0,14,0,1,0,0,0
,3,4,43,36,2019,1,0,0,12,0,1,0,0,0
,1,4,60,36,2019,0,0,1,14,0,0,1,0,0
,2,4,80,36,2019,1,0,1,13,0,1,0,0,0
,3,4,48,36,2019,0,0,1,12,0,0,1,0,0
,3,4,38,36,2019,0,0,1,16,0,0,1,0,0
,3,4,59,36,2019,0,0,0,7.5,0,1,0,0,0
,3,4,32,36,2019,1,0,1,12,0,1,0,0,0
,2,4,34,36,2019,0,0,1,16,0,0,0,1,0
0,8,4,39,36,2019,0,0,0,12,1,0,0,0,0
538,8,4,37,36,2019,1,0,1,12,1,0,0,0,0
,3,4,20,36,2019,1,0,0,13,0,1,0,0,0
,3,4,47,36,2019,1,0,1,11,0,1,0,0,0
,5,4,54,36,2019,1,0,1,13,0,0,1,0,0
,5,4,59,36,2019,0,0,1,12,0,0,1,0,0
,2,4,36,36,2019,0,0,1,21,1,0,0,0,0
,1,4,32,36,2019,1,0,0,16,0,0,0,1,0
,2,4,19,36,2019,1,0,0,12,0,0,0,1,0
,2,4,28,36,2019,0,0,1,16,0,0,0,1,0
,6,4,29,36,2019,0,0,1,18,1,0,0,0,0
,6,4,21,36,2019,1,0,1,18,1,0,0,0,0
0,4,4,76,36,2019,0,0,0,12,0,0,1,0,0
,2,4,31,36,2019,0,0,1,16,1,0,0,0,0
,7,4,37,36,2019,0,1,1,10,0,1,0,0,0
,1,4,37,36,2019,1,1,1,16,0,0,0,1,0
,6,4,62,36,2019,0,0,0,18,1,0,0,0,0
,6,4,36,36,2019,1,0,0,12,1,0,0,0,0
,3,4,62,36,2019,0,0,0,13,1,0,0,0,0
900,8,4,52,36,2019,0,0,1,14,0,1,0,0,0
1346,8,4,27,36,2019,0,0,1,16,1,0,0,0,0
,3,4,18,36,2019,1,0,1,12,1,0,0,0,0
,4,4,46,36,2019,1,1,1,18,0,1,0,0,0
,5,4,43,36,2019,1,0,1,13,0,1,0,0,0
,5,4,18,36,2019,1,0,0,12,0,1,0,0,0
673,8,4,37,36,2019,1,0,1,13,1,0,0,0,0
,5,4,55,36,2019,1,0,1,18,1,0,0,0,0
,5,4,54,36,2019,0,0,1,16,1,0,0,0,0
,5,4,21,36,2019,0,0,0,13,1,0,0,0,0
,6,4,42,36,2019,1,0,0,12,0,1,0,0,0
0,4,4,18,36,2019,0,0,0,11,1,0,0,0,0
0,4,4,20,36,2019,0,0,0,12,1,0,0,0,0
0,4,4,22,36,2019,0,0,0,12,1,0,0,0,0
0,4,4,65,36,2019,1,0,0,16,1,0,0,0,0
,1,4,33,36,2019,0,0,1,12,1,0,0,0,0
,1,4,32,36,2019,1,0,1,12,1,0,0,0,0
,5,4,42,36,2019,1,0,0,14,1,0,0,0,0
0,8,4,46,36,2019,0,0,0,18,1,0,0,0,0
,6,4,32,36,2019,1,0,1,18,1,0,0,0,0
,1,4,60,36,2019,1,0,1,5.5,1,0,0,0,0
,1,4,28,36,2019,0,0,0,14,1,0,0,0,0
,1,4,33,36,2019,1,0,1,18,1,0,0,0,0
1200,4,4,30,36,2019,1,0,1,16,1,0,0,0,0
,1,4,80,36,2019,1,0,0,12,0,1,0,0,0
,7,4,34,36,2019,1,0,1,18,1,0,0,0,0
350,8,4,23,36,2019,1,0,1,16,1,0,0,0,0
,2,4,23,36,2019,0,0,0,16,0,0,0,1,0
,7,4,44,36,2019,1,0,0,9,0,0,0,0,1
0,4,4,46,36,2019,1,0,0,21,0,0,0,1,0
400,4,4,21,36,2019,0,0,1,12,0,0,0,1,0
0,4,4,70,36,2019,1,0,0,12,0,1,0,0,0
,5,4,40,36,2019,1,0,0,12,0,0,1,0,0
,5,4,19,36,2019,1,0,0,12,0,0,1,0,0
0,8,4,75,36,2019,1,0,0,13,0,0,0,1,0
2211,8,4,67,36,2019,0,0,1,21,1,0,0,0,0
,7,4,32,36,2019,0,0,0,12,0,1,0,0,0
,7,4,64,36,2019,1,0,0,12,1,0,0,0,0
,7,4,85,36,2019,1,0,0,12,1,0,0,0,0
,6,4,29,36,2019,1,0,1,16,1,0,0,0,0
,7,4,36,36,2019,1,0,1,14,0,1,0,0,0
0,8,4,85,36,2019,1,0,0,7.5,0,1,0,0,0
,6,4,49,36,2019,0,0,1,18,1,0,0,0,0
0,8,4,22,36,2019,1,0,0,13,1,0,0,0,0
,7,4,28,36,2019,0,0,1,16,1,0,0,0,0
100,8,4,38,36,2019,0,0,1,16,0,0,1,0,0
,1,4,71,36,2019,1,0,0,20,0,0,1,0,0
,1,4,61,36,2019,0,1,1,13,0,0,1,0,0
,3,4,63,36,2019,0,0,0,12,0,0,1,0,0
,3,4,21,36,2019,1,0,1,12,0,0,1,0,0
,3,4,49,36,2019,0,0,1,12,0,0,1,0,0
,3,4,19,36,2019,1,0,1,13,0,0,1,0,0
,3,4,58,36,2019,1,0,0,13,0,0,1,0,0
,2,4,58,36,2019,0,0,0,12,1,0,0,0,0
,2,4,61,36,2019,1,0,0,12,1,0,0,0,0
0,4,4,44,36,2019,1,0,0,16,1,0,0,0,0
,3,4,37,36,2019,1,0,0,9,0,0,0,1,0
,3,4,59,36,2019,1,0,0,0,0,0,0,1,0
,3,4,39,36,2019,0,0,1,5.5,0,0,1,0,0
,1,4,22,36,2019,0,0,0,13,1,0,0,0,0
1288.46,4,4,29,36,2019,1,0,1,18,0,0,0,1,0
,3,4,33,36,2019,0,0,1,18,1,0,0,0,0
,3,4,29,36,2019,1,0,1,18,0,0,0,1,0
,3,4,72,36,2019,0,0,1,18,1,0,0,0,0
,3,4,67,36,2019,1,0,1,18,1,0,0,0,0
,3,4,55,36,2019,1,0,1,13,0,1,0,0,0
,3,4,41,36,2019,0,0,1,13,1,0,0,0,0
0,4,4,85,36,2019,1,0,0,13,0,1,0,0,0
,5,4,40,36,2019,1,0,1,13,0,1,0,0,0
,5,4,39,36,2019,0,0,1,12,0,0,0,0,1
,3,4,44,36,2019,0,0,1,18,1,0,0,0,0
,7,4,65,36,2019,1,0,0,12,1,0,0,0,0
692.3,4,4,57,36,2019,0,0,1,7.5,0,1,0,0,0
384.61,4,4,49,36,2019,1,0,1,16,0,1,0,0,0
,5,4,59,36,2019,0,0,1,16,0,0,1,0,0
,1,4,42,36,2019,0,0,0,16,1,0,0,0,0
,1,4,40,36,2019,1,0,1,16,1,0,0,0,0
,2,4,80,36,2019,0,0,0,12,1,0,0,0,0
,1,4,38,36,2019,1,0,1,16,1,0,0,0,0
,2,4,22,36,2019,0,0,0,13,0,0,1,0,0
,2,4,59,36,2019,0,0,1,16,1,0,0,0,0
,3,4,27,36,2019,1,0,1,21,0,1,0,0,0
0,8,4,85,36,2019,1,0,0,12,0,1,0,0,0
700,8,4,63,36,2019,1,0,1,12,0,1,0,0,0
,3,4,47,36,2019,1,0,0,14,0,0,0,1,0
,3,4,52,36,2019,0,0,1,14,0,0,0,1,0
,2,4,44,36,2019,1,0,1,18,1,0,0,0,0
,2,4,80,36,2019,1,0,0,9,0,0,0,1,0
,1,4,66,36,2019,1,0,0,11.5,0,1,0,0,0
,3,4,80,36,2019,1,0,0,18,0,1,0,0,0
,2,4,40,36,2019,0,0,1,18,0,1,0,0,0
,2,4,48,36,2019,0,0,0,12,0,1,0,0,0
,3,4,62,36,2019,1,0,0,13,1,0,0,0,0
,1,4,25,36,2019,1,0,1,16,1,0,0,0,0
,3,4,58,36,2019,1,0,0,5.5,0,0,1,0,0
,1,4,43,36,2019,1,0,1,10,0,0,1,0,0
,1,4,72,36,2019,1,0,1,21,1,0,0,0,0
581.76,8,4,51,36,2019,1,0,1,12,0,0,0,1,0
,3,4,28,36,2019,0,0,1,13,1,0,0,0,0
901.25,4,4,25,36,2019,1,0,1,18,1,0,0,0,0
0,4,4,31,36,2019,1,0,0,18,0,0,0,1,0
1634,4,4,31,36,2019,1,0,1,18,1,0,0,0,0
,5,4,64,36,2019,1,0,1,14,0,0,1,0,0
673,4,4,23,36,2019,0,0,1,12,0,0,1,0,0
1846,4,4,35,36,2019,0,0,1,16,1,0,0,0,0
0,4,4,73,36,2019,1,0,0,12,0,1,0,0,0
,3,4,71,36,2019,0,0,0,12,0,1,0,0,0
,2,4,68,36,2019,0,0,1,11,0,0,0,0,1
,1,4,40,36,2019,0,0,1,16,0,0,0,1,0
,1,4,26,36,2019,1,0,0,16,0,0,0,1,0
470,4,4,53,36,2019,0,0,1,7.5,0,1,0,0,0
,2,4,69,36,2019,1,0,0,10,0,1,0,0,0
,2,4,69,36,2019,0,0,1,12,0,1,0,0,0
,5,4,46,36,2019,1,0,1,16,1,0,0,0,0
,6,4,85,36,2019,1,0,0,2.5,0,1,0,0,0
,2,4,80,36,2019,1,0,0,18,1,0,0,0,0
,7,4,35,36,2019,1,0,1,20,0,1,0,0,0
,7,4,35,36,2019,0,0,1,16,1,0,0,0,0
0,8,4,47,36,2019,1,0,0,9,0,0,1,0,0
0,8,4,25,36,2019,0,0,0,13,0,0,1,0,0
,5,4,62,36,2019,0,0,0,12,0,1,0,0,0
,1,4,40,36,2019,1,0,1,5.5,0,0,1,0,0
,2,4,44,36,2019,1,0,1,18,1,0,0,0,0
,1,4,60,36,2019,1,0,1,12,1,0,0,0,0
,2,4,59,36,2019,0,0,0,16,1,0,0,0,0
,5,4,39,36,2019,0,0,1,12,1,0,0,0,0
,7,4,38,36,2019,1,0,1,16,1,0,0,0,0
0,4,4,62,36,2019,0,0,0,13,1,0,0,0,0
923,8,4,68,36,2019,0,0,1,13,1,0,0,0,0
,6,4,29,36,2019,1,0,1,16,1,0,0,0,0
,5,4,33,36,2019,1,1,1,12,0,1,0,0,0
,5,4,38,36,2019,0,0,1,12,0,1,0,0,0
,5,4,30,36,2019,0,0,1,11,1,0,0,0,0
969,4,4,30,36,2019,0,0,1,18,1,0,0,0,0
,6,4,56,36,2019,0,0,1,18,1,0,0,0,0
,5,4,56,36,2019,1,0,1,11.5,0,1,0,0,0
,7,4,24,36,2019,0,1,1,16,0,0,0,1,0
,7,4,28,36,2019,0,1,1,21,1,0,0,0,0
1730.76,8,4,41,36,2019,0,0,1,12,1,0,0,0,0
,5,4,68,36,2019,0,0,0,16,0,1,0,0,0
865.38,4,4,58,36,2019,0,0,1,12,0,1,0,0,0
,3,4,32,36,2019,1,0,1,13,0,0,0,1,0
,6,4,44,36,2019,0,0,1,12,0,0,0,0,1
,5,4,42,36,2019,0,0,0,12,0,1,0,0,0
192,4,4,53,36,2019,0,0,1,21,1,0,0,0,0
,1,4,34,36,2019,1,0,1,12,0,0,1,0,0
2057.69,8,4,51,36,2019,1,0,1,16,0,0,0,1,0
,7,4,69,36,2019,1,0,0,14,0,1,0,0,0
,2,4,70,36,2019,1,0,0,14,0,0,1,0,0
0,4,4,85,36,2019,0,0,0,12,0,1,0,0,0
2307.69,8,4,28,36,2019,0,0,1,16,1,0,0,0,0
,2,4,28,36,2019,0,0,1,16,1,0,0,0,0
,3,4,23,36,2019,1,0,0,13,0,0,1,0,0
,3,4,42,36,2019,0,0,1,12,0,0,1,0,0
,6,4,65,36,2019,0,0,0,11.5,0,0,0,1,0
,1,4,63,36,2019,0,0,1,16,1,0,0,0,0
,5,4,43,36,2019,1,0,1,16,0,0,0,1,0
0,4,4,66,36,2019,0,0,0,18,1,0,0,0,0
,1,4,28,36,2019,1,0,0,13,0,0,0,0,1
,6,4,28,36,2019,0,0,1,13,0,1,0,0,0
,5,4,57,36,2019,1,0,0,10,0,0,1,0,0
,6,4,58,36,2019,0,0,1,16,0,0,0,1,0
,6,4,58,36,2019,1,0,1,20,0,0,0,1,0
,6,4,72,36,2019,0,0,0,12,0,0,0,1,0
,6,4,59,36,2019,0,0,0,14,0,1,0,0,0
,1,4,54,36,2019,1,0,1,20,0,1,0,0,0
,5,4,45,36,2019,0,0,1,12,0,0,1,0,0
0,4,4,54,36,2019,0,0,0,14,0,1,0,0,0
,1,4,80,36,2019,1,0,0,2.5,0,0,1,0,0
,5,4,20,36,2019,0,0,0,13,0,1,0,0,0
,5,4,76,36,2019,1,0,1,12,1,0,0,0,0
,2,4,46,36,2019,1,0,1,12,0,0,1,0,0
,2,4,25,36,2019,1,0,1,14,0,0,1,0,0
,2,4,26,36,2019,0,0,1,14,0,0,1,0,0
333,8,4,41,36,2019,1,0,1,10,0,0,1,0,0
0,8,4,46,36,2019,1,0,0,16,1,0,0,0,0
,3,4,31,36,2019,0,0,1,11.5,0,0,1,0,0
1200,4,4,65,36,2019,1,0,1,12,0,1,0,0,0
800,4,4,32,36,2019,1,0,1,12,0,1,0,0,0
,5,4,66,36,2019,0,0,0,12,0,1,0,0,0
,5,4,66,36,2019,0,0,0,12,0,1,0,0,0
,5,4,50,36,2019,1,0,1,16,1,0,0,0,0
,7,4,37,36,2019,0,0,1,18,1,0,0,0,0
0,4,4,63,36,2019,0,0,0,7.5,0,1,0,0,0
,5,4,27,36,2019,1,0,1,16,1,0,0,0,0
,2,4,57,36,2019,1,0,1,13,0,1,0,0,0
,2,4,27,36,2019,1,0,1,18,0,1,0,0,0
,2,4,63,36,2019,1,0,1,2.5,0,1,0,0,0
0,4,4,70,36,2019,1,0,0,13,0,0,1,0,0
700,8,4,38,36,2019,1,0,1,13,1,0,0,0,0
,5,4,47,36,2019,1,0,1,9,0,1,0,0,0
,1,4,31,36,2019,1,0,1,11,0,1,0,0,0
,6,4,74,36,2019,1,0,0,0,0,0,0,1,0
421.78,8,4,46,36,2019,1,0,1,12,0,1,0,0,0
,7,4,85,36,2019,1,0,0,12,0,1,0,0,0
,7,4,22,36,2019,0,0,0,16,1,0,0,0,0
425,4,4,37,36,2019,0,0,1,11.5,0,1,0,0,0
,6,4,27,36,2019,1,0,1,13,0,0,1,0,0
,5,4,30,36,2019,1,0,1,16,1,0,0,0,0
,1,4,64,36,2019,1,0,0,18,0,0,0,1,0
,1,4,26,36,2019,1,0,1,16,0,0,0,1,0
,2,4,57,36,2019,1,0,0,16,1,0,0,0,0
,6,4,60,36,2019,1,0,1,12,1,0,0,0,0
0,8,4,25,36,2019,1,0,0,14,0,1,0,0,0
,5,4,75,36,2019,0,0,0,12,1,0,0,0,0
,3,4,23,36,2019,0,0,0,13,1,0,0,0,0
,6,4,72,36,2019,1,0,0,9,0,1,0,0,0
1673.07,4,4,35,36,2019,0,0,1,20,1,0,0,0,0
1923,4,4,73,36,2019,0,0,1,12,0,0,0,1,0
,7,4,73,36,2019,1,0,1,16,1,0,0,0,0
,7,4,34,36,2019,1,0,0,16,0,1,0,0,0
,5,4,80,36,2019,1,0,0,5.5,0,0,1,0,0
,1,4,66,36,2019,1,0,0,12,0,0,1,0,0
,6,4,36,36,2019,1,0,0,18,1,0,0,0,0
,6,4,38,36,2019,0,0,1,21,1,0,0,0,0
1500,4,4,58,36,2019,0,0,1,13,0,0,1,0,0
1153.84,4,4,29,36,2019,0,0,1,13,0,0,1,0,0
,2,4,80,36,2019,1,0,0,12,1,0,0,0,0
,1,4,52,36,2019,1,0,1,12,0,0,1,0,0
,5,4,19,36,2019,0,0,0,12,1,0,0,0,0
1923.07,8,4,24,36,2019,0,0,1,16,1,0,0,0,0
130,8,4,18,36,2019,0,0,1,11,1,0,0,0,0
0,4,4,53,36,2019,1,0,0,9,0,1,0,0,0
0,4,4,24,36,2019,0,0,0,11.5,0,1,0,0,0
500,4,4,30,36,2019,0,0,1,12,0,1,0,0,0
,5,4,30,36,2019,0,0,1,14,0,0,1,0,0
,7,4,46,36,2019,0,0,1,12,0,0,0,0,1
,1,4,64,36,2019,1,0,0,16,1,0,0,0,0
,7,4,24,36,2019,1,0,0,16,0,0,0,1,0
,1,4,33,36,2019,0,0,1,16,0,0,0,1,0
192,8,4,46,36,2019,1,0,1,9,0,0,1,0,0
900,8,4,42,36,2019,0,0,1,9,0,0,1,0,0
865.38,4,4,59,36,2019,1,0,1,14,1,0,0,0,0
0,8,4,34,36,2019,1,0,0,18,0,1,0,0,0
,6,4,54,36,2019,1,0,0,12,0,1,0,0,0
,2,4,31,36,2019,1,0,1,16,0,0,0,1,0
807,8,4,54,36,2019,1,0,1,13,1,0,0,0,0
,5,4,58,36,2019,1,0,1,12,0,0,1,0,0
,5,4,22,36,2019,0,0,1,12,0,0,1,0,0
,5,4,79,36,2019,1,0,0,5.5,0,0,1,0,0
,6,4,60,36,2019,1,0,0,7.5,0,0,0,0,1
,5,4,27,36,2019,1,0,0,12,0,1,0,0,0
,3,4,85,36,2019,0,0,0,9,0,0,1,0,0
,6,4,37,36,2019,1,0,0,16,0,1,0,0,0
,1,4,33,36,2019,1,0,1,12,0,0,0,1,0
,2,4,80,36,2019,1,0,0,18,1,0,0,0,0
,3,4,32,36,2019,1,0,1,12,0,1,0,0,0
,8,4,39,36,2019,0,1,1,12,0,0,1,0,0
0,8,4,18,36,2019,0,0,0,11,0,0,1,0,0
307.69,8,4,36,36,2019,1,0,1,7.5,0,0,1,0,0
,6,4,76,36,2019,1,0,0,14,0,1,0,0,0
2500,8,4,69,36,2019,1,0,1,16,1,0,0,0,0
,1,4,43,36,2019,0,1,1,12,0,0,0,1,0
,5,4,34,36,2019,0,0,1,13,0,0,1,0,0
,5,4,33,36,2019,1,0,1,14,0,0,1,0,0
92,4,4,41,36,2019,1,0,1,16,0,1,0,0,0
,7,4,80,36,2019,0,0,0,14,1,0,0,0,0
,2,4,49,36,2019,1,0,1,14,0,1,0,0,0
0,8,4,20,36,2019,1,0,0,11,0,1,0,0,0
0,8,4,80,36,2019,1,0,0,7.5,1,0,0,0,0
,7,4,67,36,2019,1,0,1,16,1,0,0,0,0
,7,4,69,36,2019,0,0,0,16,1,0,0,0,0
421,8,4,37,36,2019,1,0,1,14,0,1,0,0,0
,5,4,50,36,2019,1,0,1,16,1,0,0,0,0
,5,4,77,36,2019,1,0,0,16,0,0,1,0,0
,5,4,39,36,2019,0,0,1,14,1,0,0,0,0
,8,4,34,36,2019,0,1,1,18,1,0,0,0,0
,5,4,29,36,2019,1,0,0,18,1,0,0,0,0
,7,4,85,36,2019,1,0,0,5.5,0,1,0,0,0
,7,4,34,36,2019,1,0,1,16,0,0,0,0,1
673,4,4,35,36,2019,0,0,1,12,0,0,0,1,0
,1,4,37,36,2019,0,0,1,16,1,0,0,0,0
,1,4,37,36,2019,1,0,1,16,0,0,0,1,0
,3,4,66,36,2019,1,0,0,13,0,1,0,0,0
,6,4,56,36,2019,1,0,0,12,0,1,0,0,0
,6,4,61,36,2019,1,0,0,12,0,1,0,0,0
,6,4,80,36,2019,0,0,0,12,0,1,0,0,0
,7,4,40,36,2019,0,0,0,11.5,0,0,0,1,0
0,8,4,60,36,2019,1,0,0,11.5,0,1,0,0,0
,5,4,68,36,2019,1,0,0,14,0,0,1,0,0
,3,4,53,36,2019,1,0,0,12,0,1,0,0,0
,7,4,64,36,2019,0,0,1,16,0,1,0,0,0
,7,4,28,36,2019,1,0,1,16,0,1,0,0,0
,7,4,32,36,2019,0,0,0,16,0,1,0,0,0
,7,4,35,36,2019,0,0,1,16,0,1,0,0,0
,6,4,60,36,2019,0,0,1,16,0,0,1,0,0
,6,4,60,36,2019,1,0,1,12,0,0,1,0,0
,6,4,24,36,2019,0,0,0,16,0,0,1,0,0
,3,4,38,36,2019,0,0,1,18,1,0,0,0,0
,3,4,37,36,2019,1,0,1,21,1,0,0,0,0
0,4,4,68,36,2019,1,0,0,12,0,1,0,0,0
,5,4,26,36,2019,0,0,1,16,0,1,0,0,0
,1,4,52,36,2019,0,0,0,11.5,0,1,0,0,0
,8,4,42,36,2019,1,1,1,16,1,0,0,0,0
,6,4,72,36,2019,0,0,1,16,0,0,0,1,0
2884.61,4,4,38,36,2019,0,0,1,16,1,0,0,0,0
0,4,4,70,36,2019,0,0,0,5.5,0,0,1,0,0
,1,4,29,36,2019,1,0,1,12,1,0,0,0,0
,6,4,43,36,2019,1,0,1,16,1,0,0,0,0
,6,4,59,36,2019,0,0,1,16,1,0,0,0,0
2884.61,4,4,25,36,2019,1,0,1,16,1,0,0,0,0
2307,8,4,25,36,2019,0,0,1,16,0,0,0,1,0
1500,8,4,52,36,2019,0,0,1,16,0,0,0,1,0
,7,4,46,36,2019,1,0,1,18,1,0,0,0,0
,6,4,44,36,2019,1,0,1,18,1,0,0,0,0
,6,4,85,36,2019,1,0,0,12,1,0,0,0,0
,2,4,31,36,2019,0,0,1,12,0,0,1,0,0
,3,4,43,36,2019,1,0,1,13,0,1,0,0,0
,5,4,66,36,2019,1,0,0,16,1,0,0,0,0
,5,4,31,36,2019,1,0,1,12,1,0,0,0,0
2500,8,4,44,36,2019,1,0,1,18,0,1,0,0,0
2884.61,8,4,57,36,2019,1,0,1,16,1,0,0,0,0
,7,4,85,36,2019,1,0,0,13,1,0,0,0,0
1250,8,4,63,36,2019,0,0,1,13,0,0,1,0,0
,5,4,33,36,2019,1,0,1,18,1,0,0,0,0
,3,4,80,36,2019,1,0,0,18,1,0,0,0,0
,3,4,85,36,2019,0,0,0,2.5,0,0,1,0,0
360,4,4,19,36,2019,1,0,1,13,0,1,0,0,0
0,4,4,80,36,2019,1,0,0,14,0,1,0,0,0
,7,4,79,36,2019,0,0,0,2.5,0,1,0,0,0
0,8,4,70,36,2019,1,0,0,12,0,0,1,0,0
0,4,4,34,36,2019,1,0,0,16,1,0,0,0,0
0,4,4,68,36,2019,1,0,0,12,0,1,0,0,0
0,4,4,27,36,2019,1,0,0,13,0,1,0,0,0
0,4,4,32,36,2019,0,0,0,12,0,1,0,0,0
0,8,4,18,36,2019,1,0,0,11,0,1,0,0,0
,5,4,32,36,2019,1,0,1,16,0,0,0,1,0
,5,4,39,36,2019,0,0,1,18,0,0,0,1,0
,5,4,27,36,2019,0,0,0,16,0,0,0,1,0
,5,4,61,36,2019,0,0,0,11,0,0,0,1,0
,5,4,62,36,2019,1,0,0,16,0,0,0,1,0
630,4,4,60,36,2019,0,0,1,11.5,0,1,0,0,0
,2,4,54,36,2019,0,0,1,16,1,0,0,0,0
2038,8,4,36,36,2019,0,0,1,12,1,0,0,0,0
,6,4,77,36,2019,1,0,0,12,0,0,0,1,0
,4,4,50,36,2019,0,1,1,16,1,0,0,0,0
1360,8,4,43,36,2019,0,0,1,12,0,0,0,1,0
880,4,4,52,36,2019,0,0,1,13,1,0,0,0,0
,7,4,25,36,2019,1,0,1,16,0,0,0,1,0
,7,4,60,36,2019,0,0,1,16,0,1,0,0,0
,5,4,68,36,2019,0,0,0,16,1,0,0,0,0
,2,4,46,36,2019,1,0,1,14,1,0,0,0,0
,7,4,54,36,2019,1,0,0,16,1,0,0,0,0
,7,4,18,36,2019,1,0,1,2.5,1,0,0,0,0
,6,4,48,36,2019,1,0,1,16,1,0,0,0,0
,6,4,53,36,2019,0,0,1,12,1,0,0,0,0
,1,4,40,36,2019,1,0,1,16,1,0,0,0,0
,6,4,60,36,2019,1,0,1,16,1,0,0,0,0
,6,4,85,36,2019,1,0,0,12,1,0,0,0,0
,6,4,62,36,2019,0,0,1,13,1,0,0,0,0
,2,4,38,36,2019,0,1,1,16,1,0,0,0,0
450,4,4,31,36,2019,0,0,1,16,0,0,0,1,0
0,8,4,57,36,2019,1,0,0,14,0,1,0,0,0
105,8,4,57,36,2019,0,0,1,14,0,1,0,0,0
,5,4,68,36,2019,1,0,0,18,1,0,0,0,0
